NAME,AGRPOP,PARCLEAV,ADJPROGS,PS,RQ,LOSERRC,POLYARCH
Angola,2,0,0,0,0,0,0
Benin,1,0,1,2,1,1,1
Botswana,1,0,0,2,2,1,1
BurkinaF,2,0,0,1,1,1,0
Burundi,2,0,1,0,0,1,0
CenAfRep,2,1,2,0,1,1,1
Cameroon,1,1,1,1,1,0,0
CapeVerde,0,0,0,1,1,1,1
Chad,2,1,1,0,0,0,0
Ethio,2,1,1,0,0,0,0
Comoros,2,0,0,1,0,0,0
Eritrea,2,0,0,1,0,0,0
CongDemocRep,1,0,2,0,0,0,0
CongBraz,1,1,1,0,0,1,0
Zimbabwe,1,1,1,0,0,1,0
CotedIvoire,1,1,2,0,1,0,0
Dijbouti,0,1,0,1,1,0,0
EquatGuinea,2,1,1,2,0,0,0
Gabon,1,0,1,2,1,0,0
Gambia,2,0,1,2,1,1,0
Mozamb,2,0,1,2,1,1,0
Ghana,1,0,2,1,1,1,1
Guinea,2,1,2,0,1,0,0
GuinBiss,2,1,1,1,1,1,0
Zambia,2,1,1,1,1,1,0
KenyaNiger,2,1,2,1,1,1,0
Lesotho,1,0,1,1,1,1,0
Liberia,2,0,1,0,0,0,0
Madagascar,2,0,2,2,1,1,1
Malawi,2,1,2,2,1,1,1
Mali,2,0,2,1,1,1,1
Senegal,2,0,2,1,1,1,1
Mauritania,1,1,2,2,2,0,0
Mauritius,0,0,2,2,2,1,1
Namibia,1,1,0,2,2,1,1
Nigeria,1,1,1,0,0,0,0
Rwanda,2,0,0,0,1,0,0
SaoTomPrinc,0,0,1,2,1,1,1
Seychelles,0,0,0,2,1,1,1
SierLeon,1,0,1,0,0,0,0
Sudan,1,0,1,0,0,0,0
Somalia,2,0,2,0,0,0,0
SouthAfrica,0,1,1,1,2,1,1
Swaziland,1,0,0,2,1,0,0
Tanzania,2,0,1,1,1,1,0
Togo,1,1,2,1,1,0,0
Uganda,2,1,2,0,2,1,0
