Case,Country,SUBS,SEDE,LOCD,EXTS,LEAD,COMO,ECOL,SOCI
KualaTeriang,Malaysia,1.00,0.67,0.33,1.00,1.00,1.00,0.10,0.67
Kilim,Malaysia,1.00,1.00,0.33,1.00,0.67,1.00,0.40,0.33
BanLaem,Thailand,0.67,1.00,0.67,0.33,0.67,1.00,1.00,1.00
TongTasae,Thailand,0.67,1.00,1.00,0.33,1.00,1.00,0.90,1.00
BanBangChan,Thailand,0.67,0.33,0.33,1.00,1.00,0.00,0.10,0.33
BangSaphanBay,Thailand,0.00,0.67,0.33,0.67,0.33,0.00,0.10,0.67
Nolloth,Indonesia,0.67,0.67,1.00,0.67,0.67,0.00,0.00,0.67
Blonko,Indonesia,0.67,1.00,0.67,1.00,1.00,0.00,0.90,1.00
Talise,Indonesia,0.67,0.33,0.67,1.00,0.67,0.00,0.60,0.33
Wakatoba,Indonesia,0.33,0.67,0.33,0.67,1.00,1.00,0.90,0.67
PasirLawas,Indonesia,0.33,0.00,1.00,0.00,0.00,0.00,0.60,1.00
GiliIndah,Indonesia,0.67,0.00,1.00,1.00,0.00,1.00,0.60,0.33
KNP,Indonesia,0.33,0.33,0.33,0.67,0.00,1.00,0.40,0.67
SenayangIsland,Indonesia,0.67,0.00,0.67,0.67,0.33,1.00,0.60,0.67
JemlukVillage,Indonesia,0.67,0.33,0.67,1.00,1.00,1.00,1.00,0.33
PemutaranBay,Indonesia,1.00,0.67,1.00,1.00,1.00,1.00,1.00,1.00
BNP,Indonesia,0.00,0.33,0.33,0.67,1.00,1.00,0.40,1.00
DesaSameth,Indonesia,0.67,1.00,1.00,1.00,0.00,0.00,0.10,0.33
AuThoB,Vietnam,0.33,1.00,0.67,1.00,1.00,1.00,0.90,1.00
HonMunMPA,Vietnam,1.00,0.67,0.33,0.33,1.00,1.00,0.40,0.67
VingGiang,Vietnam,0.33,0.33,0.67,0.67,0.67,1.00,1.00,0.67
CuLaoCham,Vietnam,0.33,0.00,0.33,0.00,0.00,1.00,0.10,0.00
HaLien,Vietnam,0.33,0.33,0.00,0.00,1.00,1.00,0.60,0.67
NuiChuNationalMP,Vietnam,0.67,0.67,0.67,1.00,0.00,0.00,1.00,0.33
XuanTu,Vietnam,0.67,1.00,1.00,0.00,1.00,1.00,0.90,1.00
DanjuganIsland,Philippines,1.00,0.33,0.67,0.67,0.33,1.00,1.00,1.00
TwinRocks,Philippines,0.67,1.00,0.67,0.67,1.00,1.00,0.40,0.00
OlangoIsland,Philippines,0.33,1.00,0.67,0.67,1.00,0.00,0.60,0.33
BalicasagIsland,Philippines,0.33,0.67,0.67,1.00,0.67,0.00,0.10,0.00
PanguilIsland,Philippines,0.67,1.00,0.00,0.67,0.33,1.00,1.00,0.67
PreitoDiaz,Philippines,1.00,0.67,0.67,1.00,0.67,1.00,1.00,0.00
Minanbonan,Philippines,1.00,0.67,1.00,0.33,1.00,1.00,1.00,0.33
Calabanga,Philippines,0.67,0.67,0.67,1.00,0.00,0.00,1.00,0.33
PagapasBay,Philippines,0.33,0.00,0.00,0.33,0.00,1.00,0.10,0.00
CogtongBay,Philippines,1.00,0.33,0.67,0.67,0.33,1.00,0.10,0.33
Bolinao,Philippines,0.67,0.67,0.67,0.33,1.00,1.00,0.90,0.67
PeurtoPrincesa,Philippines,0.33,0.67,0.67,0.67,1.00,1.00,0.40,0.33
DanaoBay,Philippines,0.33,0.67,0.33,0.33,1.00,1.00,1.00,0.67
MalilisonIsland,Philippines,0.67,1.00,0.67,1.00,0.00,1.00,0.60,1.00
SanSalvador,Philippines,0.67,0.67,0.67,1.00,1.00,1.00,1.00,0.67
ApoIsland,Philippines,1.00,0.67,0.67,1.00,1.00,1.00,1.00,0.33
SumilonIsland,Philippines,1.00,0.67,0.33,0.00,0.00,0.00,0.90,0.00
Barili,Philippines,0.33,0.33,0.67,1.00,1.00,1.00,0.10,0.33
KralaPeah,Cambodia,0.33,0.67,1.00,0.67,0.67,0.00,0.00,0.67
StungHav,Cambodia,0.67,1.00,0.67,0.67,1.00,1.00,1.00,0.67
KompongPhluk,Cambodia,0.33,0.67,1.00,0.67,1.00,0.00,0.90,0.67
KoSralao,Cambodia,1.00,0.33,1.00,0.33,1.00,0.00,0.60,0.33
TblongKla,Cambodia,1.00,0.67,0.67,0.33,1.00,1.00,0.00,0.33
KohSneng,Cambodia,1.00,0.67,0.67,0.67,1.00,1.00,0.90,0.67
AuSvay,Cambodia,1.00,0.67,0.67,0.00,0.00,1.00,0.90,1.00
