SMO,A,B,C,D,E,F,G,H,I,J,K,L,M,N,V
AlliStr,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
OakHome,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
PhiHome,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
DetHome,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
TucHome,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1
HomProj,1,1,1,1,1,1,1,1,1,1,1,0,1,0,1
PeoJust,1,1,1,1,1,0,0,0,1,1,1,0,1,0,1
BosHome,1,1,1,1,0,0,0,1,1,1,1,1,1,0,0
HomeUni,1,1,1,1,1,0,0,0,1,1,1,0,0,1,0
DenHome,1,1,1,1,0,0,0,0,1,1,1,0,1,0,0
Homefro,1,1,0,0,0,0,0,1,1,1,0,0,0,0,0
HeadsUp,1,1,1,1,0,0,0,0,0,0,0,0,1,0,0
HouHome,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0
MinHome,0,0,1,1,1,0,0,0,0,0,0,0,1,0,0
MemCauc,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0
