Country,GDP,SSE,COR,LIG,PRR,PAF
Austria80,0,1,1,1,1,1
Australia80,0,0,0,0,0,0
Belgium80,1,1,0,1,1,1
Canada80,1,0,0,0,0,0
Denmark80,1,1,1,1,1,1
Finland80,0,0,1,1,1,1
France80,1,1,0,0,0,0
Ireland80,0,1,0,0,1,0
Italy80,0,0,0,0,1,0
Japan80,0,0,0,0,0,0
Netherlands80,1,1,1,0,1,1
NewZealand80,0,0,0,0,0,0
Sweden80,1,1,1,1,1,1
Switzerland80,1,0,1,1,1,1
UK80,0,0,0,1,0,0
USA80,1,0,0,0,0,0
WestGermany80,1,1,1,1,1,1
Austria90,0,1,1,1,1,1
Australia90,0,0,0,1,0,0
Belgium90,0,1,1,0,1,1
Canada90,1,0,0,0,0,0
Denmark90,1,1,1,0,1,1
Finland90,1,1,1,1,1,1
France90,0,1,0,1,0,1
Ireland90,0,0,1,0,1,0
Italy90,0,1,0,1,1,0
Japan90,1,0,0,0,0,0
Netherlands90,0,1,1,0,1,1
NewZealand90,0,dc,0,1,0,1
Norway90,1,1,1,0,1,1
Sweden90,1,1,1,1,1,1
Switzerland90,1,0,1,1,1,1
UK90,0,0,0,0,0,0
USA90,1,0,0,0,0,0
WestGermany90,1,1,1,0,1,1
