Country,DEMO,LEGAC,WEST,MOD,NOOIL,LEGIS,DISPL,REF
Albania,0,0,1,0,1,1,0,1
Armenia,0,0,0,0,1,0,1,0
Azerbaijan,0,0,0,0,0,0,0,0
Belarus,0,0,1,0,1,0,0,0
Bulgaria,1,0,1,1,1,1,0,1
Croatia,1,1,1,1,1,1,1,1
CzechRep,1,1,1,1,1,1,1,1
Estonia,1,1,1,1,1,1,1,1
Georgia,0,0,0,0,1,0,1,0
Hungary,1,1,1,1,1,1,1,1
Kazakhstan,0,0,0,0,0,0,0,0
Kyrgyzstan,0,0,0,0,1,0,1,0
Latvia,1,1,1,1,1,1,1,1
Lithuania,1,1,1,1,1,1,1,1
Macedonia,0,0,1,1,1,1,1,1
Moldova,0,0,1,0,1,1,1,0
Mongolia,0,0,0,0,1,1,0,1
Poland,1,1,1,1,1,1,1,1
Romania,1,0,1,1,1,1,0,1
Russia,0,0,0,1,0,0,1,0
Slovakia,1,1,1,1,1,1,1,1
Slovenia,1,1,1,1,1,1,1,1
Tajikistan,0,0,0,0,1,0,0,0
Turkmenistan,0,0,0,0,0,0,0,0
Ukraine,0,0,1,1,1,0,0,0
Uzbekistan,0,0,0,0,0,0,0,0
