Country,DIP,LIE,MTE,SL,SC,ED,SD
Arge,0.17,0.17,0.33,1,0.5,1,1
Boli,1,0.83,1,0.17,0.67,0,0
Chil,0.33,0.83,1,0.83,0.5,0.83,0.83
Colo,0.67,0.5,1,0.83,0.83,0.5,0.5
Cost,0,0,0.83,0.67,0,0.67,1
Ecua,1,1,0.5,0.33,0.67,0.17,0.33
ElSa,0.83,0.67,1,0.83,0.5,0.17,0.17
Guat,1,0.83,1,0.67,1,0.17,0
Hond,0.67,0.17,0.5,0.33,0.17,0,0.17
Mexi,1,1,1,1,1,0.83,0.33
Nica,0.83,0.33,0.33,0.67,0.67,0,0.17
Para,0.5,0.5,1,0.33,0.67,0.17,0.5
Peru,1,1,1,0.33,1,0.33,0.17
Urug,0,0,0.17,1,0,1,1
Vene,0.5,0.33,0.33,1,0.33,1,0.5
