Country,A,B,C,D,E,Y
AbuDha71-04S,0.87,1.0,1.0,0.2,0.0,0.8
AbuDha04-11S,1.00,1.0,1.0,0.2,0.0,0.8
Bahrain71-81S,0.06,1.0,1.0,0.2,0.0,0.6
Bahrain81-99S,0.52,1.0,1.0,0.2,0.0,0.6
Bahrain99-11S,0.51,1.0,1.0,0.2,0.0,0.8
Egypt45-52B,0.43,0.0,0.0,0.2,0.0,0.2
Iran45-53S,0.05,0.9,0.0,0.2,1.0,0.6
Iran53-79B,1.00,1.0,0.0,0.2,1.0,0.2
Iraq45-58B,0.28,0.9,0.0,0.8,1.0,0.0
Jordan46-50S,0.05,0.0,0.3,0.8,0.0,0.6
Jordan51-57S,0.09,0.0,0.3,0.8,1.0,0.6
Jordan57-70S,0.53,0.0,0.3,0.8,1.0,0.6
Jordan70-99S,0.79,0.1,0.3,1.0,1.0,0.8
Jordan99-11S,0.59,0.0,0.3,0.8,0.0,1.0
Kuwait61-65S,0.16,1.0,1.0,0.4,0.0,0.6
Kuwait65-77S,0.61,1.0,1.0,0.4,0.0,0.6
Kuwait77-90S,0.70,1.0,1.0,0.2,0.0,0.8
Kuwait90-06S,0.89,1.0,1.0,0.2,0.0,0.8
Kuwait06-11S,0.53,1.0,1.0,0.2,0.0,0.8
Libya51-69B,0.11,1.0,0.0,0.8,0.0,0.0
Moroc56-61S,0.10,0.0,0.3,1.0,0.0,0.6
Moroc61-71S,0.41,0.0,0.0,0.8,1.0,0.6
Moroc71-72S,0.05,0.0,0.0,0.8,0.0,0.6
Moroc72-99S,0.73,0.0,0.0,1.0,1.0,0.8
Moroc99-11S,0.13,0.0,0.0,1.0,0.0,0.8
Oman71-11S,0.57,1.0,0.3,1.0,0.0,0.8
Qatar71-72S,0.07,1.0,1.0,0.2,0.0,0.6
Qatar72-95S,0.49,1.0,1.0,0.2,0.0,0.6
Qatar95-11S,0.54,1.0,1.0,0.4,0.0,0.8
Saudi45-53S,0.05,1.0,1.0,1.0,0.0,0.6
Saudi53-64S,0.10,0.9,1.0,1.0,1.0,0.8
Saudi64-69S,0.91,1.0,1.0,1.0,1.0,0.8
Saudi69-75S,0.79,0.9,1.0,1.0,0.0,0.8
Saudi75-82S,1.00,1.0,1.0,0.8,0.0,0.8
Saudi82-05S,1.00,1.0,1.0,1.0,0.0,1.0
Saudi05-11S,1.00,1.0,1.0,1.0,0.0,1.0
Yemen45-48S,0.00,0.0,1.0,0.8,0.0,0.8
Yemen48-55S,0.00,0.0,1.0,0.8,1.0,0.8
Yemen55-62B,0.00,0.0,0.7,0.6,0.0,0.2
