canton,a,l,s,t,x,m
ZH,31.3,38.5,16.2,2.3,41.1,51.8
BE,34.4,34.1,15.7,8.8,39.7,60.8
LU,33.1,21.0,28.0,8.9,43.8,61.2
UR,36.9,21.9,31.4,11.7,46.8,63.8
SZ,34.3,17.3,27.1,8.6,54.4,66.3
OW,32.0,29.2,25.8,12.7,43.3,62.4
NW,34.9,3.2,23.9,8.0,46.6,62.8
GL,32.1,20.7,22.8,6.9,50.9,68.8
ZG,31.1,26.1,20.9,3.0,41.6,56.7
FR,30.0,29.1,11.1,11.0,34.0,55.9
SO,34.3,29.4,18.9,5.2,45.8,64.0
BS,33.7,47.3,12.3,0.1,35.1,48.4
BL,28.4,39.0,12.6,3.7,40.6,59.9
SH,26.8,34.2,23.3,6.0,43.9,63.5
AR,29.5,6.2,22.1,9.5,43.8,63.7
AI,31.2,0.0,34.0,19.6,49.4,71.4
SG,30.2,24.2,25.6,5.8,47.9,65.9
GR,25.4,23.7,18.0,8.4,38.2,58.6
AG,31.0,26.0,20.9,5.1,49.1,64.0
TG,26.2,21.9,20.3,9.2,50.4,67.7
TI,26.8,24.2,9.5,2.3,43.4,68.3
VD,24.2,43.1,7.0,5.6,27.8,46.9
VS,25.6,18.6,11.6,10.3,32.2,58.0
NE,24.8,44.5,4.5,3.9,28.9,49.3
GE,23.4,42.3,3.2,1.1,26.2,40.3
JU,0.0,36.9,8.1,10.2,28.3,51.2
