State,D,C,F,I,L,N,A,O
Rhine,1,1,0.4,0,0.5,0,0.5,1
KiWes,1,0.75,0.6,0,0.6,0,0.9,1
GDBer,1,0.75,0.4,0,0.75,0,1,1
GDBad,1,0.35,0.7,0.8,1,1,0.4,0.65
GDFra,0.6,0.75,0.3,0,0.9,0,0.75,0.75
DAhre,0.75,0.7,0.5,0,0.5,0.1,0.3,1
DAnKo,0,0.65,0.4,1,0.5,0.6,0.5,0.6
Hanse,0.25,1,0.3,0.75,0.5,0,0.8,1
DNass,0.6,0.25,0.6,0.9,1,0.5,0.5,0.5
HeDar,0.7,0.3,0.5,0.75,0.75,0.75,0.5,0.4
GDWue,0.3,0.6,0.4,0.25,0.5,0.25,0.3,0.5
Bavar,0.6,0.25,0.9,0.75,1,1,0.4,0.25
Saxon,0.4,0,0.8,0.75,0.4,1,1,0
Wuert,0.8,0,1,0.8,0,0.8,0.6,0
