administration,executive,execparty,dateoflib,raplib,manufac,devalu,hyperinf,grostron,groweak,switcher,execunco,path1,path2,path3,solution,rapid2,rapid3,nothype,notweak,hypweak,notrapid,hypwedev,nodeval
arg73_74,Peron,PJ,73_74,0.01,0.99,0,0.72,0.14,0,0.05,0.18,0,0.18,0.18,0.18,0.06,0.08,0.28,1,1,0.99,1,1
arg74_76,dePeron,PJ,74_76,0.01,0.99,1,0.19,0.91,0,0.05,0.18,0.18,0.18,0.09,0.18,0.06,0.08,0.81,1,1,0.99,1,0
arg76_83,mil,mil,76_78,1,1,1,1,0,0.74,0.05,0.99,0.99,0.99,0.99,0.99,1,1,0,0.26,0.26,0,1,0
arg83_89,Alfonsin,UCR,83_85,0.07,0.96,1,1,0.5,0,0.05,0.01,0.01,0.01,0.01,0.01,0.29,0.56,0,1,1,0.93,1,0
arg89_95,Menem,PJ,89_91,0.17,0.96,1,1,0,1,0.95,0.18,0.18,0.18,0.18,0.18,0.63,0.81,0,0,0,0.83,1,0
arg95_99,Menem,PJ,96_97,0.03,0.4,0,0.02,0.91,0,0.62,0.18,0,0.02,0.09,0.18,0.11,0.23,0.98,1,1,0.97,1,1
arg99_01,delaRua,UCR_AC,99_01,0.02,0.35,0,0.02,0,0.98,0.05,0.05,0,0.02,0.05,0.05,0.08,0.14,0.98,0.02,0.98,0.98,0.98,1
bol71_78,mil,mil,72_73,0.42,0.15,0.09,0.09,1,0,0.05,0.99,0.09,0.09,0,0.99,0.92,0.99,0.91,1,1,0.58,1,0.91
bol82_85,SilesZ,UDP,83_85,0.04,0.03,1,1,0,0.99,0.05,0.01,0.01,0.01,0.01,0.01,0.14,0.35,0,0.01,0.01,0.96,1,0
bol85_89,PazE,MNR,85_87,0.04,0.31,1,1,0,0.59,0.62,0.01,0.01,0.01,0.01,0.01,0.14,0.35,0,0.41,0.41,0.96,1,0
bol89_93,PazZ,MIR,90_92,0.03,0.39,0.03,0.07,0.72,0,0.95,0.01,0.01,0.01,0.01,0.01,0.11,0.23,0.93,1,1,0.97,1,0.97
bol93_97,Sanchez,MNR,96_97,0.02,0.42,0,0.05,0.63,0,0.62,0.01,0,0.01,0.01,0.01,0.08,0.14,0.95,1,1,0.98,1,1
bol97_01,Banzer,A_DN,00_01,0.02,0.2,0.01,0.03,0.1,0,0.05,0.01,0.01,0.01,0.01,0.01,0.08,0.14,0.97,1,1,0.98,1,0.99
bra70_85,mil,mil,73_75,0,0.95,0.02,0.12,1,0,0.05,0.99,0.02,0.12,0,0.99,0.05,0.05,0.88,1,1,1,1,0.98
bra85_90,Sarney,PMDB,86_88,0.63,0.98,1,1,1,0,0.05,0.18,0.18,0.18,0,0.18,0.98,1,0,1,1,0.37,1,0
bra90_92,Collor,PRN,90_92,0.14,0.9,1,1,0,1,0.62,0.05,0.05,0.05,0.05,0.05,0.57,0.75,0,0,0,0.86,1,0
bra92_95,Franco,PMDB,92_94,0.06,0.8,1,1,0,0.11,0.05,0.05,0.05,0.05,0.05,0.05,0.23,0.53,0,0.89,0.89,0.94,1,0
bra95_03,Cardoso,PSDB,96_98,0.03,0.28,0.01,0.08,0.06,0,0.62,0.05,0.01,0.05,0.05,0.05,0.11,0.23,0.92,1,1,0.97,1,0.99
chi73_90,mil,mil,73_75,1,0.9,1,1,0,1,0.05,0.99,0.99,0.99,0.9,0.99,1,1,0,0,0,0,1,0
chi90_94,Alwyn,PDC,90_92,0.03,0.47,0.02,0.11,0.39,0,0.62,0.01,0.01,0.01,0.01,0.01,0.11,0.23,0.89,1,1,0.97,1,0.98
chi94_00,Frei,PDC,98_00,0.03,0.38,0.01,0.03,0.24,0,0.62,0.01,0.01,0.01,0.01,0.01,0.11,0.23,0.97,1,1,0.97,1,0.99
col70_74,PastranaB,PCC,72_74,0.22,0.63,0.01,0.06,1,0,0.05,0.05,0.01,0.05,0,0.05,0.71,0.88,0.94,1,1,0.78,1,0.99
