Country,C,F,T,R,V,PB,PBI
Angola,0,2,1,2,1,1,1
Benin,1,2,1,0,0,1,0
Botswana,2,0,0,0,0,0,0
BurkinaFaso,1,2,2,1,0,1,0
Burundi,0,2,2,1,1,1,1
CAR,1,1,2,1,0,1,1
Cameroon,1,1,2,2,0,1,0
CapeVerde,0,2,2,0,0,1,0
Chad,1,2,2,2,0,1,0
Comores,1,2,2,1,0,1,0
CongoDR,0,2,2,2,1,1,0
Congo,1,2,1,1,1,1,0
CotedIvoire,1,1,2,1,0,1,0
Djibouti,1,2,2,1,0,1,0
EquatorialGuinea,0,2,2,2,0,1,1
Eritrea,0,2,2,2,0,1,0
Ethiopia,0,2,2,1,1,1,0
Gabon,1,2,2,1,0,1,0
Gambia,2,0,2,1,0,1,0
Ghana,2,2,2,0,0,1,0
GuineaBisseau,0,2,2,1,0,1,0
Guinea,1,2,2,2,0,1,0
Kenya,2,1,2,1,1,0,1
Lesotho,2,2,2,0,0,1,0
Liberia,0,2,2,1,0,1,0
Madagascar,1,1,1,1,0,1,0
Malawi,2,1,1,1,0,1,0
Mali,1,1,1,0,1,1,0
Mauritania,1,2,2,1,0,1,1
Mauritius,2,0,0,0,0,0,0
Mozambique,0,2,1,1,0,1,0
Namibia,2,0,1,0,0,1,1
Nigeria,2,1,2,1,1,1,1
Niger,1,2,1,1,0,1,0
Rwanda,0,1,2,2,1,1,1
SaoTomePrin,0,1,2,0,0,1,0
Senegal,1,0,0,0,0,1,0
Seychelles,0,1,2,1,0,1,0
SierraLeone,2,1,2,1,0,1,0
Somalia,0,2,2,2,0,1,0
SouthAfrica,2,0,1,0,1,0,0
Sudan,2,2,2,2,1,1,0
Swaziland,2,2,2,2,0,1,0
Tanzania,2,1,2,1,1,1,1
Togo,1,1,2,2,0,1,0
Uganda,2,2,2,1,1,1,1
Zambia,2,1,2,1,1,0,1
Zimbabwe,2,0,0,1,1,0,0
