id,member,fedism,homogty,powdiff,ecodpce,pubsup,comptvns
AT96,0,18,76,0.37703,0.37702,5,0
BE96,2,28.13,78,0.36591,0.72229,36,0
DK96,3,10.19,81,0.37983,0.32685,-16,0
FI96,1,7.09,74,0.37454,0.2787,-78,0
FR96,4,16,87,0.30943,0.21265,19,1785
DE96,3,29.31,65,0.28668,0.25498,34,1086
GR96,2,9,54,0.37507,0.22958,-31,0
IE96,0,6,73,0.38552,0.6112,-28,0
IT96,3,17.52,59,0.32125,0.22134,36,1214
LU96,2,0,35,0.37461,1.07106,59,0
NL96,2,14.5,68,0.36652,0.50892,58,461
PT96,2,3.49,62,0.38255,0.33408,28,0
ES96,2,21.21,50,0.3481,0.23436,12,483
SE96,1,10,83,0.3692,0.34527,-60,744
UK96,4,4.69,67,0.31563,0.2236,-8,1691
AT97,0,18,58,0.37665,0.39902,-7,0
BE97,2,28.13,50,0.36578,0.7343,30,0
DK97,3,10.19,58,0.37993,0.3467,-30,0
FI97,1,7.09,51,0.3733,0.29268,-82,0
FR97,4,16,65,0.30877,0.22452,8,1609
DE97,3,29.31,40,0.28516,0.27104,27,1057
GR97,2,10,41,0.37417,0.25291,-30,0
IE97,0,6,60,0.38449,0.63852,-41,0
IT97,3,19.55,46,0.31959,0.23621,25,1014
LU97,2,0,22,0.37454,1.13841,37,0
NL97,2,14.5,41,0.36645,0.54606,56,375
PT97,2,3.49,43,0.38141,0.35209,-24,0
ES97,2,22.14,29,0.3469,0.25558,10,637
SE97,1,10,67,0.3695,0.3772,-60,565
UK97,4,4.69,39,0.31677,0.23939,-21,1542
AT98,0,18,52,0.37652,0.40693,-14,0
BE98,2,28.13,47,0.36524,0.77183,21,0
DK98,3,10.19,61,0.38017,0.36829,-26,0
FI98,1,7.09,51,0.37312,0.30098,-80,0
FR98,5,16,66,0.30915,0.24216,16,1447
DE98,4,29.31,37,0.28619,0.29075,24,1024
GR98,2,10,41,0.37314,0.26729,-30,0
IE98,0,6,60,0.38423,0.75086,-45,0
IT98,5,19.55,46,0.32016,0.25289,25,1097
LU98,2,0,22,0.37549,1.19531,21,0
NL98,2,14.5,35,0.36664,0.57274,56,391
PT98,2,3.49,41,0.38129,0.38387,-36,0
ES98,4,22.14,26,0.3459,0.28097,16,627
SE98,2,10,61,0.3693,0.40697,-61,743
UK98,5,5.65,42,0.31747,0.25162,-29,1915
AT99,0,18,57,0.37936,0.41369,1,0
BE99,3,28.13,58,0.36802,0.7791,28,0
DK99,3,10.19,77,0.38354,0.37167,-24,0
FI99,1,7.09,56,0.37581,0.30007,-75,0
FR99,5,16,77,0.31293,0.2501,13,1443
DE99,5,29.26,53,0.28913,0.30939,24,1274
GR99,2,10,55,0.3755,0.29732,-34,0
IE99,0,6,76,0.38662,0.76222,-44,0
IT99,5,19.55,60,0.32383,0.25571,20,2254
LU99,2,0,36,0.37733,1.26579,37,0
NL99,3,14.5,40,0.36932,0.59798,51,320
PT99,2,3.59,51,0.38347,0.4012,-24,0
ES99,5,22.14,51,0.34791,0.30486,20,637
SE99,2,10,79,0.37201,0.41522,-46,658
UK99,5,9.33,60,0.32025,0.25915,-33,1566
AT00,2,18,64,0.38332,0.44056,-18,0
BE00,3,28.13,53,0.37188,0.8171,31,0
DK00,3,10.19,76,0.38785,0.40559,-33,0
FI00,3,7.09,58,0.37991,0.33383,-83,0
FR00,5,16,77,0.31827,0.27662,3,1220
DE00,5,29.26,60,0.29247,0.33025,20,960
GR00,2,10,62,0.3791,0.32748,-61,0
IE00,0,6,71,0.39026,0.84835,-44,0
IT00,5,19.55,60,0.32735,0.2612,32,636
LU00,2,0,36,0.38065,1.28991,44,0
NL00,3,14.5,36,0.37376,0.64535,58,390
PT00,2,3.59,42,0.38749,0.40649,-29,0
ES00,5,22.14,54,0.35211,0.32162,8,797
SE00,4,10,74,0.37661,0.45264,-47,1210
UK00,5,9.7,57,0.32516,0.2702,-37,1743
AT01,2,18,63,0.38158,0.45939,-11,0
BE01,3,28.13,61,0.37121,0.81264,20,0
DK01,3,10.19,83,0.38652,0.41035,-29,0
FI01,3,7.09,58,0.3787,0.32774,-78,0
FR01,5,16,76,0.31885,0.27751,3,1435
DE01,5,29.47,68,0.29178,0.33022,17,869
GR01,2,10,70,0.37653,0.30308,-33,0
IE01,0,6,71,0.38883,0.85909,-23,0
