Region,OA,PA,EU,EX,EXVT,BU,BUVT,RP,RPVT,CFA
Abruzzo ,0,0.2,0.2,0.8,0.6,0.6,0.6,0,0,0.4
Aquitaine,0,0.6,0.2,0.2,0.4,0.2,0.2,0,0,0.2
Auvergne,0,0.2,0,0.2,0.4,0.2,0.2,0,0,0.2
BadenWuerttemberg,1,1,1,0.8,0.6,1,1,0,0,0.8
Basilicata,0,0.2,0,0.2,0.4,0.6,0.6,0,0,0.4
BasseNormandie,0.2,0.2,0,0.2,0.2,0.2,0.2,0,0,0.2
Bayern,1,1,1,0.6,0.6,1,1,0.4,0.6,0.8
Berlin,0.2,1,0.6,0.2,0.2,1,1,0,0,0.8
Brandenburg,0.4,0.8,0.8,0.2,0.2,0.8,0.8,0,0,0.8
Bremen,0.4,0.8,0.6,1,1,0.6,0.6,0,0,0.8
Bretagne,1,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
BruesselHauptstadt,1,0.6,1,0.2,0.4,0.4,0.4,0.6,0.6,1
Burgenland,0,0.4,0.2,0.6,0.6,0.2,0.2,0,0,0.4
Burgund,0.2,0.6,0.2,0.4,0.4,0.2,0.2,0,0.2,0.2
Calabria,0,0.2,0.4,0,0,0.8,0.6,0.2,0.4,0.4
Campania,0,0.2,0.4,0.2,0.2,0.8,0.8,0.2,0.4,0.4
Centre,0,0.2,0.2,0.6,0.6,0.2,0.2,0,0,0.2
ChampagneArdenne,0,0.2,0.2,0.4,0.4,0.2,0.2,0,0,0.2
EastMidlands,1,0.2,0.2,0.4,0.4,0,0.2,0,0,0
EastofEngland,0.2,0.2,0.4,0.2,0.4,0,0.2,0,0,0
Elsass,1,0.4,0.4,1,1,0.2,0.2,0.2,0.2,0.2
EmiliaRomagna,0.6,0.8,0.4,0.8,0.8,0.8,0.8,0.4,0.4,0.4
Flandern,1,1,1,1,1,0.8,0.8,1,1,1
FrancheComte,0.2,0.2,0.2,0.8,0.8,0,0.2,0,0,0.2
FriuliVeneziaGiulia,0,0.8,0.2,1,1,0.8,0.6,0.4,0.6,0.4
Hamburg,1,0.6,0.8,0.6,0.6,0.8,0.6,0,0,0.8
HauteNormandie,0.2,0.2,0.2,1,1,0.2,0.2,0,0,0.2
Hessen,1,0.8,0.8,0.2,0.4,0.8,0.8,0,0,0.8
IledeFrance,0.2,0.6,0.4,0.2,0.2,0.4,0.6,0,0,0.2
Kaernten,0.2,0.6,0.2,0.6,0.6,0.4,0.4,0,0.2,0.4
Korsika,0.2,0.2,0.2,0,0,0.2,0.2,0.4,0.6,0.2
LanguedocRoussillon,0,0.4,0,0,0,0.2,0.2,0.2,0.2,0.2
Lazio  ,0,0.2,0.6,0.2,0.2,0.8,0.8,0,0,0.4
Liguria,0,0.2,0.2,0.2,0.2,0.8,0.8,0.4,0.6,0.4
Limousin,0.2,0.4,0.2,0,0,0,0.2,0,0,0.2
Lombardia,0,0.6,0.8,0.8,0.8,1,1,0.6,0.8,0.4
London,0.2,0.4,0.6,0.2,0.4,0.8,0.6,0,0,0
Lothringen,0.2,0.4,0.4,0.8,0.8,0.2,0.2,0,0,0.2
Marche,0,0.2,0.2,0.8,0.6,0.6,0.6,0.4,0.4,0.2
MecklenburgVorpommern,0.2,0.6,0.4,0,0,0.8,0.6,0,0,0.8
MidiPyrenees,0.2,0.4,0.2,0.8,0.6,0.2,0.2,0,0,0.2
Molise,0,0.2,0.2,0.2,0.2,0.6,0.6,0,0,0.2
