Case,DEP,OVER,ABUN,DEM,CWO
Algeria,1,1,0,0,1
Angola,1,1,0,0,1
Azerbaijan,1,1,0,0,1
CongoRep,1,1,0,0,1
Iran,1,1,0,0,1
Nigeria,1,1,0,0,1
Indonesia,0,1,0,0,1
Iraq,0,1,0,0,1
Syria,0,1,0,0,1
Russia,1,1,0,1,1
Yemen,1,0,0,0,1
Gabon,1,1,1,0,0
Kazakhstan,1,1,1,0,0
Kuwait,1,1,1,0,0
SaudiArabia,1,1,1,0,0
Bahrain,1,0,1,0,0
Brunei,1,0,1,0,0
Libya,1,0,1,0,0
Oman,1,0,1,0,0
Qatar,1,0,1,0,0
Turkmenistan,1,0,1,0,0
UAE,1,0,1,0,0
Egypt,0,0,0,0,0
Tunisia,0,0,0,0,0
Vietnam,0,0,0,0,0
Argentina,0,1,0,1,0
Bolivia,0,1,0,1,0
Ecuador,0,1,0,1,0
Malaysia,0,1,0,1,0
Mexico,0,1,0,1,0
Australia,0,0,0,1,0
Denmark,0,0,0,1,0
Netherlands,0,0,0,1,0
PapuaNG,0,0,0,1,0
UK,0,0,0,1,0
TrinidadT,1,0,1,1,0
Venezuela,1,0,1,1,0
Canada,0,1,1,1,0
Norway,0,0,1,1,0
