Project,FED,FINAN,URBAN,GER,HIST,COORD,PROF,DISC,EXPERT,ACCEP
Lung,2,1,0,1,0,1,0,0,0,1
Pfyn,1,1,0,1,1,1,1,1,1,1
Solo1,0,1,1,1,1,1,1,1,1,1
Solo2,0,1,1,1,1,1,1,1,1,1
ZuriW,1,1,1,1,0,0,1,1,1,1
TrBas1,1,1,1,1,0,0,1,1,0,0
TrBas2,1,0,1,1,1,1,1,0,0,0
GrBas1,1,1,1,1,0,0,1,0,0,0
GrBas2,1,0,1,1,1,1,1,1,0,1
Loets,2,0,0,1,0,1,1,1,0,1
Locar,1,1,1,0,1,0,1,0,0,0
Waber,1,0,1,1,0,1,1,0,1,1
Laus1,0,0,1,0,1,1,1,1,1,0
Laus2,0,1,1,0,1,0,1,0,0,1
Genev,1,1,1,0,1,1,1,1,0,1
Gamp,1,0,0,1,1,0,1,0,1,0
Clost,1,1,0,1,1,0,1,0,0,1
Delem,1,0,1,0,1,1,0,0,1,0
TCSP,1,0,1,0,1,0,1,0,0,0
Wagen,1,1,0,1,0,0,1,0,0,0
Baden,1,1,1,1,1,1,1,1,1,1
