Case,A,B,C,D,E,SR
Cub56,1,1,1,1,1,1
Nic71,1,1,1,1,1,1
Ven60,1,1,1,0,0,0
Col60,1,1,1,0,0,0
Gua60,1,1,1,0,0,0
Col70,1,1,1,0,0,0
Per80,1,1,1,0,0,0
Gua75,1,1,1,0,1,0
Els75,1,1,1,0,0,0
Arg74,1,1,0,0,1,0
Bra70,1,1,0,0,0,0
ArgMon,1,1,1,0,1,0
Mex70,1,1,0,0,0,0
UruTup,1,1,1,0,0,0
Arg58,1,0,0,0,0,0
Per65,1,0,0,0,0,0
Bol67,1,0,0,0,0,0
Nic58,1,0,0,1,0,0
Dom63,1,0,0,0,0,0
Ecu62,1,0,0,0,0,0
Hai60,1,0,0,1,1,0
Par58,1,0,0,1,0,0
Hon65,1,0,0,0,0,0
Bra60,1,0,0,0,0,0
CosRi,0,0,0,0,0,0
Pan59,0,0,0,0,0,0
Pan85,0,0,0,1,1,0
Par60,0,0,0,1,0,0
