Country,cathpop,protpop,ethnic,labour,agricult,introwom
AT,91.8,2.7,0.08,27302,53.9,1918
BE,98.8,0.2,0.55,52240,22.4,1948
DK,0.2,99.4,0.02,14152,42.6,1915
FI,0.0,98.3,0.20,114707,68.6,1906
FR,97.1,2.2,0.15,33778,39.7,1945
DE,36.1,62.5,0.04,35329,35.1,1919
IE,89.4,10.5,0.16,21093,49.5,1922
IT,99.6,0.1,0.08,30890,54.9,1946
NL,35.5,61.0,0.08,34607,25.9,1919
NO,0.1,99.8,0.02,70342,40.4,1913
SE,0.1,98.8,0.02,49418,46.1,1919
CH,41.0,58.4,0.45,8214,28.7,1971
UK,6.6,90.8,0.04,53290,8.0,1928
