Case,E,P,V,C,MP
AUS,0.91,0.81,0,0,1
AUT,0.51,0.28,1,1,0
BEL,0.29,0.33,0.2,0.2,0.1
BGR,0.28,0.47,0.8,0,0.9
CAN,0.2,0.3,0.2,0.2,0.2
CZE,0.36,0.63,0.8,0,0.4
DNK,0.96,0.82,1,0,0.8
EST,0.55,0.58,1,0,0.8
FIN,0.6,0.59,1,1,0
FRA,0.32,0.25,0,0,0.1
DEU,0.27,0.64,1,0.8,0.1
GRC,0.07,0.14,0,0,0.1
HUN,0.31,0.57,1,0,0.4
IRL,0.25,0.22,1,1,0.1
ITA,0.96,0.79,0.6,0.2,0.8
JPN,0.66,0.48,0.6,1,0.2
LVA,0.38,0.47,1,0.2,0.9
LTU,0.27,0.42,1,0.2,0.9
NLD,0.77,0.65,0.4,0.2,0.8
NZL,0.05,0.23,0,0.2,0.2
NOR,0.45,0.24,0.2,0.8,0.3
POL,0.52,0.49,0.2,0.2,1
PRT,0.6,0.36,0.2,0.2,0.2
ROU,0.28,0.27,0.8,0.2,0.8
SVK,0.92,0.88,0.8,0,0.3
SVN,0.58,0.54,0.8,0,0.1
ESP,0.66,0.35,0,0,0.9
SWE,0.12,0.3,1,1,0
GBR,0.65,0.69,0,0,1
USA,0.96,0.81,0.2,0,1
