Case,ECD,SOD,DIP,LIE,MTE,SL,SC
Argentina,1,1,0.17,0.17,0.33,1,0.5
Bolivia,0,0,1,0.83,1,0.17,0.67
Chile,0.83,0.83,0.33,0.83,1,0.83,0.5
Colombia,0.5,0.5,0.67,0.5,1,0.83,0.83
CostaRica,0.67,1,0,0,0.83,0.67,0
Ecuador,0.17,0.33,1,1,0.5,0.33,0.67
ElSalvador,0.17,0.17,0.83,0.67,1,0.83,0.5
Guatemala,0.17,0,1,0.83,1,0.67,1
Honduras,0,0.17,0.67,0.17,0.5,0.33,0.17
Mexico,0.83,0.33,1,1,1,1,1
Nicaragua,0,0.17,0.83,0.33,0.33,0.67,0.67
Paraguay,0.17,0.5,0.5,0.5,1,0.33,0.67
Peru,0.33,0.17,1,1,1,0.33,1
Uruguay,1,1,0,0,0.17,1,0
Venezuela,1,0.5,0.5,0.33,0.33,1,0.33
